name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,8,8,100.0,100.0,26,26,168,168,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/narrow-gauge-rails/de/,http://translate.voxeltycoon.xyz/translate/mods-scailman/narrow-gauge-rails/de/,2020-02-25 08:53:59.816913+00:00,,10,0,0.0,0,0.0,0,0
English,en,8,8,100.0,100.0,26,26,168,168,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/narrow-gauge-rails/en/,http://translate.voxeltycoon.xyz/translate/mods-scailman/narrow-gauge-rails/en/,,,0,0,0.0,0,0.0,0,0
French,fr,8,8,100.0,100.0,26,26,168,168,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/narrow-gauge-rails/fr/,http://translate.voxeltycoon.xyz/translate/mods-scailman/narrow-gauge-rails/fr/,2020-02-13 01:48:22.226963+00:00,,8,0,0.0,0,0.0,0,0
Italian,it,8,8,100.0,100.0,26,26,168,168,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/narrow-gauge-rails/it/,http://translate.voxeltycoon.xyz/translate/mods-scailman/narrow-gauge-rails/it/,2020-02-13 21:59:54.341795+00:00,,8,0,0.0,0,0.0,0,0
Japanese,ja,8,0,0.0,0.0,26,0,168,0,0.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/narrow-gauge-rails/ja/,http://translate.voxeltycoon.xyz/translate/mods-scailman/narrow-gauge-rails/ja/,,,0,0,0.0,0,0.0,8,0
Dutch,nl,8,8,100.0,100.0,26,26,168,168,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/narrow-gauge-rails/nl/,http://translate.voxeltycoon.xyz/translate/mods-scailman/narrow-gauge-rails/nl/,2021-02-28 16:51:57.572879+00:00,,12,0,0.0,0,0.0,0,0
Polish,pl,8,8,100.0,100.0,26,26,168,168,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/narrow-gauge-rails/pl/,http://translate.voxeltycoon.xyz/translate/mods-scailman/narrow-gauge-rails/pl/,2021-01-30 18:16:23.211717+00:00,,8,0,0.0,0,0.0,0,0
Portuguese,pt,8,8,100.0,100.0,26,26,168,168,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/narrow-gauge-rails/pt/,http://translate.voxeltycoon.xyz/translate/mods-scailman/narrow-gauge-rails/pt/,2022-01-28 23:25:20.822748+00:00,,8,0,0.0,0,0.0,0,0
Russian,ru,8,8,100.0,100.0,26,26,168,168,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/narrow-gauge-rails/ru/,http://translate.voxeltycoon.xyz/translate/mods-scailman/narrow-gauge-rails/ru/,2021-04-18 01:07:35.685289+00:00,,8,0,0.0,0,0.0,0,0
