name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,5,5,100.0,100.0,9,9,73,73,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/scm-charcoal-production/de/,http://translate.voxeltycoon.xyz/translate/mods-scailman/scm-charcoal-production/de/,2021-07-29 16:24:26.509648+00:00,,5,0,0.0,0,0.0,0,0
English,en,5,5,100.0,100.0,9,9,73,73,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/scm-charcoal-production/en/,http://translate.voxeltycoon.xyz/translate/mods-scailman/scm-charcoal-production/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,5,5,100.0,100.0,9,9,73,73,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/scm-charcoal-production/es/,http://translate.voxeltycoon.xyz/translate/mods-scailman/scm-charcoal-production/es/,,,0,0,0.0,0,0.0,0,0
French,fr,5,5,100.0,100.0,9,9,73,73,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/scm-charcoal-production/fr/,http://translate.voxeltycoon.xyz/translate/mods-scailman/scm-charcoal-production/fr/,2021-12-13 12:25:20.766726+00:00,,7,0,0.0,0,0.0,0,0
Italian,it,5,5,100.0,100.0,9,9,73,73,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/scm-charcoal-production/it/,http://translate.voxeltycoon.xyz/translate/mods-scailman/scm-charcoal-production/it/,2021-07-29 15:16:02.683950+00:00,,5,0,0.0,0,0.0,0,0
Dutch,nl,5,5,100.0,100.0,9,9,73,73,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/scm-charcoal-production/nl/,http://translate.voxeltycoon.xyz/translate/mods-scailman/scm-charcoal-production/nl/,2022-02-15 09:53:20.298204+00:00,,5,0,0.0,0,0.0,0,0
Portuguese,pt,5,5,100.0,100.0,9,9,73,73,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/scm-charcoal-production/pt/,http://translate.voxeltycoon.xyz/translate/mods-scailman/scm-charcoal-production/pt/,2021-07-29 13:13:46.614509+00:00,,5,0,0.0,0,0.0,0,0
Russian,ru,5,5,100.0,100.0,9,9,73,73,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/scm-charcoal-production/ru/,http://translate.voxeltycoon.xyz/translate/mods-scailman/scm-charcoal-production/ru/,2021-11-02 09:30:45.640010+00:00,,6,0,0.0,0,0.0,0,0
