name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,16,2,12.5,9.5,73,7,401,41,10.2,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/narrow-gauge-trains/de/,http://translate.voxeltycoon.xyz/translate/mods-scailman/narrow-gauge-trains/de/,2021-05-04 21:39:34.143206+00:00,,2,0,0.0,0,0.0,0,0
English,en,16,16,100.0,100.0,73,73,401,401,100.0,6,37.5,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/narrow-gauge-trains/en/,http://translate.voxeltycoon.xyz/translate/mods-scailman/narrow-gauge-trains/en/,2020-02-14 14:31:50.085018+00:00,,1,0,0.0,0,0.0,0,0
French,fr,16,16,100.0,100.0,73,73,401,401,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/narrow-gauge-trains/fr/,http://translate.voxeltycoon.xyz/translate/mods-scailman/narrow-gauge-trains/fr/,2021-01-30 18:40:49.970185+00:00,,7,0,0.0,0,0.0,0,0
Italian,it,16,16,100.0,100.0,73,73,401,401,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/narrow-gauge-trains/it/,http://translate.voxeltycoon.xyz/translate/mods-scailman/narrow-gauge-trains/it/,2022-02-18 22:00:10.390356+00:00,,4,0,0.0,0,0.0,0,0
Japanese,ja,16,0,0.0,0.0,73,0,401,0,0.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/narrow-gauge-trains/ja/,http://translate.voxeltycoon.xyz/translate/mods-scailman/narrow-gauge-trains/ja/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,16,16,100.0,100.0,73,73,401,401,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/narrow-gauge-trains/nl/,http://translate.voxeltycoon.xyz/translate/mods-scailman/narrow-gauge-trains/nl/,2021-04-12 19:58:56.108952+00:00,,6,0,0.0,0,0.0,0,0
Polish,pl,16,16,100.0,100.0,73,73,401,401,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/narrow-gauge-trains/pl/,http://translate.voxeltycoon.xyz/translate/mods-scailman/narrow-gauge-trains/pl/,2021-01-30 18:30:13.982841+00:00,,16,0,0.0,0,0.0,0,0
Portuguese,pt,16,16,100.0,100.0,73,73,401,401,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/narrow-gauge-trains/pt/,http://translate.voxeltycoon.xyz/translate/mods-scailman/narrow-gauge-trains/pt/,2021-07-29 13:20:51.512869+00:00,,17,0,0.0,0,0.0,0,0
Russian,ru,16,16,100.0,100.0,73,73,401,401,100.0,5,31.2,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/narrow-gauge-trains/ru/,http://translate.voxeltycoon.xyz/translate/mods-scailman/narrow-gauge-trains/ru/,2021-04-19 08:55:08.438066+00:00,,21,0,0.0,0,0.0,0,0
