name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,15,15,100.0,100.0,41,41,260,260,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/scm-road-signals/de/,http://translate.voxeltycoon.xyz/translate/mods-scailman/scm-road-signals/de/,2021-05-06 20:19:34.948100+00:00,,6,0,0.0,0,0.0,0,0
English,en,15,15,100.0,100.0,41,41,260,260,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/scm-road-signals/en/,http://translate.voxeltycoon.xyz/translate/mods-scailman/scm-road-signals/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,15,15,100.0,100.0,41,41,260,260,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/scm-road-signals/es/,http://translate.voxeltycoon.xyz/translate/mods-scailman/scm-road-signals/es/,2021-05-06 00:10:37.107874+00:00,,15,0,0.0,0,0.0,0,0
French,fr,15,15,100.0,100.0,41,41,260,260,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/scm-road-signals/fr/,http://translate.voxeltycoon.xyz/translate/mods-scailman/scm-road-signals/fr/,2021-05-06 09:23:54.315449+00:00,,17,0,0.0,0,0.0,0,0
Italian,it,15,15,100.0,100.0,41,41,260,260,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/scm-road-signals/it/,http://translate.voxeltycoon.xyz/translate/mods-scailman/scm-road-signals/it/,2021-07-25 10:38:25.535132+00:00,,26,0,0.0,0,0.0,0,0
Dutch,nl,15,15,100.0,100.0,41,41,260,260,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/scm-road-signals/nl/,http://translate.voxeltycoon.xyz/translate/mods-scailman/scm-road-signals/nl/,2022-02-15 10:44:48.033275+00:00,,17,0,0.0,0,0.0,0,0
Polish,pl,15,0,0.0,0.0,41,0,260,0,0.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/scm-road-signals/pl/,http://translate.voxeltycoon.xyz/translate/mods-scailman/scm-road-signals/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,15,15,100.0,100.0,41,41,260,260,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/scm-road-signals/pt/,http://translate.voxeltycoon.xyz/translate/mods-scailman/scm-road-signals/pt/,2021-05-06 03:13:18.530887+00:00,,15,0,0.0,0,0.0,0,0
Russian,ru,15,0,0.0,0.0,41,0,260,0,0.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/scm-road-signals/ru/,http://translate.voxeltycoon.xyz/translate/mods-scailman/scm-road-signals/ru/,,,0,0,0.0,0,0.0,15,0
Ukrainian,uk,15,0,0.0,0.0,41,0,260,0,0.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/scm-road-signals/uk/,http://translate.voxeltycoon.xyz/translate/mods-scailman/scm-road-signals/uk/,,,0,0,0.0,0,0.0,7,0
Chinese (Traditional),zh_Hant,15,15,100.0,100.0,41,41,260,260,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/scm-road-signals/zh_Hant/,http://translate.voxeltycoon.xyz/translate/mods-scailman/scm-road-signals/zh_Hant/,2021-05-31 04:04:56.430693+00:00,,24,0,0.0,0,0.0,0,0
