name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,3,3,100.0,100.0,11,11,47,47,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/br-class-05/de/,http://translate.voxeltycoon.xyz/translate/mods-scailman/br-class-05/de/,2020-02-25 08:27:21.564404+00:00,,3,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,11,11,47,47,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/br-class-05/en/,http://translate.voxeltycoon.xyz/translate/mods-scailman/br-class-05/en/,,,0,0,0.0,0,0.0,0,0
French,fr,3,3,100.0,100.0,11,11,47,47,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/br-class-05/fr/,http://translate.voxeltycoon.xyz/translate/mods-scailman/br-class-05/fr/,2020-02-14 12:54:41.221750+00:00,,4,0,0.0,0,0.0,0,0
Italian,it,3,3,100.0,100.0,11,11,47,47,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/br-class-05/it/,http://translate.voxeltycoon.xyz/translate/mods-scailman/br-class-05/it/,2020-02-13 21:36:18.971323+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,3,3,100.0,100.0,11,11,47,47,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/br-class-05/nl/,http://translate.voxeltycoon.xyz/translate/mods-scailman/br-class-05/nl/,2021-02-28 15:54:49.501720+00:00,,3,0,0.0,0,0.0,0,0
Polish,pl,3,3,100.0,100.0,11,11,47,47,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/br-class-05/pl/,http://translate.voxeltycoon.xyz/translate/mods-scailman/br-class-05/pl/,2021-01-30 17:57:27.031417+00:00,,4,0,0.0,0,0.0,0,0
Russian,ru,3,3,100.0,100.0,11,11,47,47,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/br-class-05/ru/,http://translate.voxeltycoon.xyz/translate/mods-scailman/br-class-05/ru/,2021-11-02 09:24:08.736979+00:00,,3,0,0.0,0,0.0,1,0
Turkish,tr,3,3,100.0,100.0,11,11,47,47,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/br-class-05/tr/,http://translate.voxeltycoon.xyz/translate/mods-scailman/br-class-05/tr/,2020-02-13 18:37:06.757630+00:00,,3,0,0.0,0,0.0,0,0
