name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,11,0,0.0,0.0,69,0,487,0,0.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-spacecossax/universal-vehicle-patch/cs/,http://translate.voxeltycoon.xyz/translate/mods-spacecossax/universal-vehicle-patch/cs/,,,0,0,0.0,0,0.0,0,0
German,de,11,11,100.0,100.0,69,69,486,486,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-spacecossax/universal-vehicle-patch/de/,http://translate.voxeltycoon.xyz/translate/mods-spacecossax/universal-vehicle-patch/de/,2021-05-04 16:08:03.300006+00:00,,8,0,0.0,0,0.0,0,0
English,en,11,11,100.0,100.0,69,69,487,487,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-spacecossax/universal-vehicle-patch/en/,http://translate.voxeltycoon.xyz/translate/mods-spacecossax/universal-vehicle-patch/en/,2021-04-28 18:59:19.387022+00:00,,2,0,0.0,0,0.0,0,0
Spanish,es,11,11,100.0,100.0,69,69,487,487,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-spacecossax/universal-vehicle-patch/es/,http://translate.voxeltycoon.xyz/translate/mods-spacecossax/universal-vehicle-patch/es/,2021-08-12 14:20:49.970397+00:00,,12,0,0.0,0,0.0,0,0
French,fr,11,11,100.0,100.0,69,69,487,487,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-spacecossax/universal-vehicle-patch/fr/,http://translate.voxeltycoon.xyz/translate/mods-spacecossax/universal-vehicle-patch/fr/,2021-12-13 12:01:14.050336+00:00,,13,0,0.0,0,0.0,0,0
Italian,it,11,11,100.0,100.0,69,69,487,487,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-spacecossax/universal-vehicle-patch/it/,http://translate.voxeltycoon.xyz/translate/mods-spacecossax/universal-vehicle-patch/it/,2021-05-29 14:35:51.428434+00:00,,3,0,0.0,0,0.0,0,0
Japanese,ja,11,0,0.0,0.0,69,0,487,0,0.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-spacecossax/universal-vehicle-patch/ja/,http://translate.voxeltycoon.xyz/translate/mods-spacecossax/universal-vehicle-patch/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,11,0,0.0,0.0,69,0,487,0,0.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-spacecossax/universal-vehicle-patch/ko/,http://translate.voxeltycoon.xyz/translate/mods-spacecossax/universal-vehicle-patch/ko/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,11,11,100.0,100.0,69,69,487,487,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-spacecossax/universal-vehicle-patch/nl/,http://translate.voxeltycoon.xyz/translate/mods-spacecossax/universal-vehicle-patch/nl/,2022-02-15 07:07:46.464211+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,11,11,100.0,100.0,69,69,487,487,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-spacecossax/universal-vehicle-patch/pl/,http://translate.voxeltycoon.xyz/translate/mods-spacecossax/universal-vehicle-patch/pl/,2021-12-12 11:49:16.192613+00:00,,12,0,0.0,0,0.0,0,0
Russian,ru,11,11,100.0,100.0,69,69,487,487,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-spacecossax/universal-vehicle-patch/ru/,http://translate.voxeltycoon.xyz/translate/mods-spacecossax/universal-vehicle-patch/ru/,2021-04-28 20:29:59.432752+00:00,,3,0,0.0,0,0.0,0,0
Ukrainian,uk,11,10,90.9,88.4,69,61,486,419,86.2,0,0.0,1,9.0,,http://translate.voxeltycoon.xyz/projects/mods-spacecossax/universal-vehicle-patch/uk/,http://translate.voxeltycoon.xyz/translate/mods-spacecossax/universal-vehicle-patch/uk/,2021-04-28 18:53:42.919185+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,11,0,0.0,0.0,69,0,487,0,0.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-spacecossax/universal-vehicle-patch/zh_Hans/,http://translate.voxeltycoon.xyz/translate/mods-spacecossax/universal-vehicle-patch/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,11,11,100.0,100.0,69,69,487,487,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-spacecossax/universal-vehicle-patch/zh_Hant/,http://translate.voxeltycoon.xyz/translate/mods-spacecossax/universal-vehicle-patch/zh_Hant/,2021-05-13 02:53:29.105508+00:00,,3,0,0.0,0,0.0,0,0
