name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,8,8,100.0,100.0,21,21,163,163,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-refreshfr/decorative-ballast/de/,http://translate.voxeltycoon.xyz/translate/mods-refreshfr/decorative-ballast/de/,2021-04-25 14:12:26.220463+00:00,,7,0,0.0,0,0.0,0,0
English,en,8,8,100.0,100.0,21,21,163,163,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-refreshfr/decorative-ballast/en/,http://translate.voxeltycoon.xyz/translate/mods-refreshfr/decorative-ballast/en/,2021-04-17 13:04:57.389153+00:00,,21,0,0.0,0,0.0,0,0
Spanish,es,8,8,100.0,100.0,21,21,163,163,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-refreshfr/decorative-ballast/es/,http://translate.voxeltycoon.xyz/translate/mods-refreshfr/decorative-ballast/es/,2021-04-26 15:57:07.305505+00:00,,6,0,0.0,0,0.0,0,0
French,fr,8,8,100.0,100.0,21,21,163,163,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-refreshfr/decorative-ballast/fr/,http://translate.voxeltycoon.xyz/translate/mods-refreshfr/decorative-ballast/fr/,2021-04-17 13:06:16.921204+00:00,,10,0,0.0,0,0.0,0,0
Italian,it,8,8,100.0,100.0,21,21,163,163,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-refreshfr/decorative-ballast/it/,http://translate.voxeltycoon.xyz/translate/mods-refreshfr/decorative-ballast/it/,2021-04-28 15:42:39.947306+00:00,,8,0,0.0,0,0.0,0,0
Korean,ko,8,0,0.0,0.0,21,0,163,0,0.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-refreshfr/decorative-ballast/ko/,http://translate.voxeltycoon.xyz/translate/mods-refreshfr/decorative-ballast/ko/,,,0,0,0.0,0,0.0,8,0
Dutch,nl,8,8,100.0,100.0,21,21,163,163,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-refreshfr/decorative-ballast/nl/,http://translate.voxeltycoon.xyz/translate/mods-refreshfr/decorative-ballast/nl/,2021-05-04 18:31:30.195776+00:00,,7,0,0.0,0,0.0,2,0
Polish,pl,8,8,100.0,100.0,21,21,163,163,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-refreshfr/decorative-ballast/pl/,http://translate.voxeltycoon.xyz/translate/mods-refreshfr/decorative-ballast/pl/,2021-04-28 10:42:01.064939+00:00,,6,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,8,0,0.0,0.0,21,0,163,0,0.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-refreshfr/decorative-ballast/pt_BR/,http://translate.voxeltycoon.xyz/translate/mods-refreshfr/decorative-ballast/pt_BR/,,,0,0,0.0,0,0.0,8,0
Russian,ru,8,8,100.0,100.0,21,21,163,163,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-refreshfr/decorative-ballast/ru/,http://translate.voxeltycoon.xyz/translate/mods-refreshfr/decorative-ballast/ru/,2021-04-27 20:46:55.795075+00:00,,6,0,0.0,0,0.0,0,0
Turkish,tr,8,0,0.0,0.0,21,0,163,0,0.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-refreshfr/decorative-ballast/tr/,http://translate.voxeltycoon.xyz/translate/mods-refreshfr/decorative-ballast/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,8,8,100.0,100.0,21,21,163,163,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-refreshfr/decorative-ballast/zh_Hans/,http://translate.voxeltycoon.xyz/translate/mods-refreshfr/decorative-ballast/zh_Hans/,2023-08-07 01:19:42.925972+00:00,,8,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,8,8,100.0,100.0,21,21,163,163,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-refreshfr/decorative-ballast/zh_Hant/,http://translate.voxeltycoon.xyz/translate/mods-refreshfr/decorative-ballast/zh_Hant/,2021-04-21 07:48:09.094298+00:00,,8,0,0.0,0,0.0,0,0
