name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,6,6,100.0,100.0,11,11,66,66,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/scm-tram-system-mod/de/,http://translate.voxeltycoon.xyz/translate/mods-scailman/scm-tram-system-mod/de/,2020-06-14 11:24:23.983376+00:00,,6,0,0.0,0,0.0,0,0
English,en,6,6,100.0,100.0,11,11,66,66,100.0,1,16.6,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/scm-tram-system-mod/en/,http://translate.voxeltycoon.xyz/translate/mods-scailman/scm-tram-system-mod/en/,,,0,6,100.0,0,0.0,0,0
Spanish,es,6,6,100.0,100.0,11,11,66,66,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/scm-tram-system-mod/es/,http://translate.voxeltycoon.xyz/translate/mods-scailman/scm-tram-system-mod/es/,2020-06-11 11:13:53.126474+00:00,,6,0,0.0,0,0.0,0,0
French,fr,6,6,100.0,100.0,11,11,66,66,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/scm-tram-system-mod/fr/,http://translate.voxeltycoon.xyz/translate/mods-scailman/scm-tram-system-mod/fr/,2021-01-30 18:46:28.251633+00:00,,7,0,0.0,0,0.0,0,0
Italian,it,6,6,100.0,100.0,11,11,66,66,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/scm-tram-system-mod/it/,http://translate.voxeltycoon.xyz/translate/mods-scailman/scm-tram-system-mod/it/,2020-07-18 10:05:04.120835+00:00,,8,0,0.0,0,0.0,0,0
Dutch,nl,6,6,100.0,100.0,11,11,66,66,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/scm-tram-system-mod/nl/,http://translate.voxeltycoon.xyz/translate/mods-scailman/scm-tram-system-mod/nl/,2021-02-28 19:22:37.274131+00:00,,7,0,0.0,0,0.0,0,0
Polish,pl,6,6,100.0,100.0,11,11,66,66,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/scm-tram-system-mod/pl/,http://translate.voxeltycoon.xyz/translate/mods-scailman/scm-tram-system-mod/pl/,2021-01-30 18:11:54.349286+00:00,,7,0,0.0,0,0.0,0,0
Russian,ru,6,5,83.3,90.9,11,10,66,52,78.7,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/scm-tram-system-mod/ru/,http://translate.voxeltycoon.xyz/translate/mods-scailman/scm-tram-system-mod/ru/,2021-04-19 09:06:18.783489+00:00,,5,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,6,6,100.0,100.0,11,11,66,66,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/scm-tram-system-mod/zh_Hant/,http://translate.voxeltycoon.xyz/translate/mods-scailman/scm-tram-system-mod/zh_Hant/,2021-05-31 04:20:36.395642+00:00,,6,0,0.0,0,0.0,0,0
