name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,14,0,0.0,0.0,47,0,328,0,0.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/high-speed-trainsets/de/,http://translate.voxeltycoon.xyz/translate/mods-scailman/high-speed-trainsets/de/,,,0,0,0.0,0,0.0,2,0
English,en,14,14,100.0,100.0,47,47,328,328,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/high-speed-trainsets/en/,http://translate.voxeltycoon.xyz/translate/mods-scailman/high-speed-trainsets/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,14,14,100.0,100.0,47,47,328,328,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/high-speed-trainsets/es/,http://translate.voxeltycoon.xyz/translate/mods-scailman/high-speed-trainsets/es/,,,0,0,0.0,0,0.0,0,0
French,fr,14,0,0.0,0.0,47,0,328,0,0.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/high-speed-trainsets/fr/,http://translate.voxeltycoon.xyz/translate/mods-scailman/high-speed-trainsets/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,14,14,100.0,100.0,47,47,328,328,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/high-speed-trainsets/it/,http://translate.voxeltycoon.xyz/translate/mods-scailman/high-speed-trainsets/it/,2022-02-18 21:56:42.292148+00:00,,5,0,0.0,0,0.0,0,0
Korean,ko,14,0,0.0,0.0,47,0,328,0,0.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/high-speed-trainsets/ko/,http://translate.voxeltycoon.xyz/translate/mods-scailman/high-speed-trainsets/ko/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,14,14,100.0,100.0,47,47,328,328,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/high-speed-trainsets/nl/,http://translate.voxeltycoon.xyz/translate/mods-scailman/high-speed-trainsets/nl/,2022-02-15 09:48:28.653962+00:00,,15,0,0.0,0,0.0,0,0
Russian,ru,14,0,0.0,0.0,47,0,328,0,0.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/high-speed-trainsets/ru/,http://translate.voxeltycoon.xyz/translate/mods-scailman/high-speed-trainsets/ru/,,,0,0,0.0,0,0.0,0,0
