name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,6,6,100.0,100.0,13,13,77,77,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/mb100/de/,http://translate.voxeltycoon.xyz/translate/mods-scailman/mb100/de/,2020-02-14 20:52:42.646308+00:00,,1,0,0.0,0,0.0,0,0
English,en,6,6,100.0,100.0,13,13,77,77,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/mb100/en/,http://translate.voxeltycoon.xyz/translate/mods-scailman/mb100/en/,,,0,0,0.0,0,0.0,0,0
French,fr,6,6,100.0,100.0,13,13,77,77,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/mb100/fr/,http://translate.voxeltycoon.xyz/translate/mods-scailman/mb100/fr/,2020-02-14 13:55:55.968948+00:00,,7,0,0.0,0,0.0,0,0
Italian,it,6,6,100.0,100.0,13,13,77,77,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/mb100/it/,http://translate.voxeltycoon.xyz/translate/mods-scailman/mb100/it/,2020-02-13 21:55:06.680057+00:00,,6,0,0.0,0,0.0,0,0
Dutch,nl,6,6,100.0,100.0,13,13,77,77,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/mb100/nl/,http://translate.voxeltycoon.xyz/translate/mods-scailman/mb100/nl/,2021-02-28 16:44:21.167973+00:00,,6,0,0.0,0,0.0,0,0
Polish,pl,6,6,100.0,100.0,13,13,77,77,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/mb100/pl/,http://translate.voxeltycoon.xyz/translate/mods-scailman/mb100/pl/,2021-01-30 18:11:01.535415+00:00,,6,0,0.0,0,0.0,0,0
Portuguese,pt,6,6,100.0,100.0,13,13,77,77,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/mb100/pt/,http://translate.voxeltycoon.xyz/translate/mods-scailman/mb100/pt/,2021-05-12 17:26:32.396010+00:00,,6,0,0.0,0,0.0,0,0
Russian,ru,6,6,100.0,100.0,13,13,77,77,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/mb100/ru/,http://translate.voxeltycoon.xyz/translate/mods-scailman/mb100/ru/,2021-04-17 21:00:56.692706+00:00,,7,0,0.0,0,0.0,0,0
Ukrainian,uk,6,6,100.0,100.0,13,13,77,77,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/mb100/uk/,http://translate.voxeltycoon.xyz/translate/mods-scailman/mb100/uk/,2021-04-17 21:00:32.773580+00:00,,6,0,0.0,0,0.0,0,0
