name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,341,25,7.3,0.0,1728,0,9498,0,0.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-goldenarrow/goldenarrows-united-kingdom-mod-pack/cs/,http://translate.voxeltycoon.xyz/translate/mods-goldenarrow/goldenarrows-united-kingdom-mod-pack/cs/,,,0,25,7.3,0,0.0,1,0
German,de,341,68,19.9,14.2,1728,247,9498,1286,13.5,2,0.5,1,0.2,,http://translate.voxeltycoon.xyz/projects/mods-goldenarrow/goldenarrows-united-kingdom-mod-pack/de/,http://translate.voxeltycoon.xyz/translate/mods-goldenarrow/goldenarrows-united-kingdom-mod-pack/de/,2021-04-28 12:59:37.439753+00:00,,34,25,7.3,0,0.0,43,0
English,en,341,316,92.6,100.0,1728,1728,9498,9498,100.0,117,34.3,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-goldenarrow/goldenarrows-united-kingdom-mod-pack/en/,http://translate.voxeltycoon.xyz/translate/mods-goldenarrow/goldenarrows-united-kingdom-mod-pack/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,341,61,17.8,10.1,1728,176,9498,848,8.9,0,0.0,4,1.1,,http://translate.voxeltycoon.xyz/projects/mods-goldenarrow/goldenarrows-united-kingdom-mod-pack/es/,http://translate.voxeltycoon.xyz/translate/mods-goldenarrow/goldenarrows-united-kingdom-mod-pack/es/,2021-04-26 16:14:31.930953+00:00,,41,25,7.3,0,0.0,0,0
French,fr,341,73,21.4,22.3,1728,386,9498,2175,22.8,22,6.4,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-goldenarrow/goldenarrows-united-kingdom-mod-pack/fr/,http://translate.voxeltycoon.xyz/translate/mods-goldenarrow/goldenarrows-united-kingdom-mod-pack/fr/,2021-12-13 12:46:44.016893+00:00,,44,25,7.3,0,0.0,62,0
Italian,it,341,341,100.0,100.0,1728,1728,9498,9498,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-goldenarrow/goldenarrows-united-kingdom-mod-pack/it/,http://translate.voxeltycoon.xyz/translate/mods-goldenarrow/goldenarrows-united-kingdom-mod-pack/it/,2021-12-03 12:24:07.451838+00:00,,109,25,7.3,0,0.0,0,0
Dutch,nl,341,341,100.0,100.0,1728,1728,9498,9498,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-goldenarrow/goldenarrows-united-kingdom-mod-pack/nl/,http://translate.voxeltycoon.xyz/translate/mods-goldenarrow/goldenarrows-united-kingdom-mod-pack/nl/,2022-02-15 09:42:16.222323+00:00,,139,25,7.3,0,0.0,0,0
Polish,pl,341,54,15.8,10.3,1728,178,9498,1017,10.7,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-goldenarrow/goldenarrows-united-kingdom-mod-pack/pl/,http://translate.voxeltycoon.xyz/translate/mods-goldenarrow/goldenarrows-united-kingdom-mod-pack/pl/,2021-12-12 11:51:50.116653+00:00,,10,25,7.3,0,0.0,34,0
Russian,ru,341,30,8.7,4.4,1728,77,9498,490,5.1,1,0.2,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-goldenarrow/goldenarrows-united-kingdom-mod-pack/ru/,http://translate.voxeltycoon.xyz/translate/mods-goldenarrow/goldenarrows-united-kingdom-mod-pack/ru/,2021-11-02 11:26:04.330807+00:00,,6,25,7.3,0,0.0,79,0
Chinese (Traditional),zh_Hant,341,316,92.6,94.3,1728,1631,9498,8952,94.2,37,10.8,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-goldenarrow/goldenarrows-united-kingdom-mod-pack/zh_Hant/,http://translate.voxeltycoon.xyz/translate/mods-goldenarrow/goldenarrows-united-kingdom-mod-pack/zh_Hant/,2022-08-11 06:53:03.670542+00:00,,8,25,7.3,0,0.0,0,0
