name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,3,3,100.0,100.0,10,10,51,51,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-refreshfr/stations-plus-small-road-stations/de/,http://translate.voxeltycoon.xyz/translate/mods-refreshfr/stations-plus-small-road-stations/de/,2021-04-27 17:29:32.003490+00:00,,3,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,10,10,51,51,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-refreshfr/stations-plus-small-road-stations/en/,http://translate.voxeltycoon.xyz/translate/mods-refreshfr/stations-plus-small-road-stations/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,10,10,51,51,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-refreshfr/stations-plus-small-road-stations/es/,http://translate.voxeltycoon.xyz/translate/mods-refreshfr/stations-plus-small-road-stations/es/,2021-04-27 17:15:20.942298+00:00,,4,0,0.0,0,0.0,0,0
French,fr,3,3,100.0,100.0,10,10,51,51,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-refreshfr/stations-plus-small-road-stations/fr/,http://translate.voxeltycoon.xyz/translate/mods-refreshfr/stations-plus-small-road-stations/fr/,2021-04-27 16:25:08.553094+00:00,,4,0,0.0,0,0.0,1,0
Hungarian,hu,3,3,100.0,100.0,10,10,51,51,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-refreshfr/stations-plus-small-road-stations/hu/,http://translate.voxeltycoon.xyz/translate/mods-refreshfr/stations-plus-small-road-stations/hu/,2021-05-01 22:08:07.848586+00:00,,3,0,0.0,0,0.0,0,0
Italian,it,3,3,100.0,100.0,10,10,51,51,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-refreshfr/stations-plus-small-road-stations/it/,http://translate.voxeltycoon.xyz/translate/mods-refreshfr/stations-plus-small-road-stations/it/,2021-07-29 16:17:53.295244+00:00,,3,0,0.0,0,0.0,0,0
Korean,ko,3,3,100.0,100.0,10,10,51,51,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-refreshfr/stations-plus-small-road-stations/ko/,http://translate.voxeltycoon.xyz/translate/mods-refreshfr/stations-plus-small-road-stations/ko/,2021-04-28 10:29:58.655431+00:00,,4,0,0.0,0,0.0,0,0
Dutch,nl,3,3,100.0,100.0,10,10,51,51,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-refreshfr/stations-plus-small-road-stations/nl/,http://translate.voxeltycoon.xyz/translate/mods-refreshfr/stations-plus-small-road-stations/nl/,2021-05-04 18:36:42.812255+00:00,,3,0,0.0,0,0.0,0,0
Polish,pl,3,3,100.0,100.0,10,10,51,51,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-refreshfr/stations-plus-small-road-stations/pl/,http://translate.voxeltycoon.xyz/translate/mods-refreshfr/stations-plus-small-road-stations/pl/,2023-12-08 00:31:58.589488+00:00,,3,0,0.0,0,0.0,0,0
Portuguese,pt,3,3,100.0,100.0,10,10,51,51,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-refreshfr/stations-plus-small-road-stations/pt/,http://translate.voxeltycoon.xyz/translate/mods-refreshfr/stations-plus-small-road-stations/pt/,2022-09-07 14:49:12.155946+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3,0,0.0,0.0,10,0,51,0,0.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-refreshfr/stations-plus-small-road-stations/pt_BR/,http://translate.voxeltycoon.xyz/translate/mods-refreshfr/stations-plus-small-road-stations/pt_BR/,,,0,0,0.0,0,0.0,3,0
Russian,ru,3,3,100.0,100.0,10,10,51,51,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-refreshfr/stations-plus-small-road-stations/ru/,http://translate.voxeltycoon.xyz/translate/mods-refreshfr/stations-plus-small-road-stations/ru/,2021-04-27 20:43:22.058222+00:00,,3,0,0.0,0,0.0,0,0
Slovak,sk,3,3,100.0,100.0,10,10,51,51,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-refreshfr/stations-plus-small-road-stations/sk/,http://translate.voxeltycoon.xyz/translate/mods-refreshfr/stations-plus-small-road-stations/sk/,2021-04-27 17:45:19.943724+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,3,3,100.0,100.0,10,10,51,51,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-refreshfr/stations-plus-small-road-stations/zh_Hans/,http://translate.voxeltycoon.xyz/translate/mods-refreshfr/stations-plus-small-road-stations/zh_Hans/,2023-08-07 01:52:23.604729+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,3,3,100.0,100.0,10,10,51,51,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-refreshfr/stations-plus-small-road-stations/zh_Hant/,http://translate.voxeltycoon.xyz/translate/mods-refreshfr/stations-plus-small-road-stations/zh_Hant/,2021-05-12 04:31:16.713809+00:00,,6,0,0.0,0,0.0,0,0
