name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,82,77,93.9,92.7,291,270,1722,1634,94.8,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-goldenarrow/en-strings/de/,http://translate.voxeltycoon.xyz/translate/mods-goldenarrow/en-strings/de/,2021-06-15 10:53:49.157752+00:00,,2,0,0.0,0,0.0,3,0
English,en,82,82,100.0,100.0,291,291,1722,1722,100.0,14,17.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-goldenarrow/en-strings/en/,http://translate.voxeltycoon.xyz/translate/mods-goldenarrow/en-strings/en/,,,0,0,0.0,0,0.0,2,0
Spanish,es,82,75,91.4,91.0,291,265,1722,1606,93.2,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-goldenarrow/en-strings/es/,http://translate.voxeltycoon.xyz/translate/mods-goldenarrow/en-strings/es/,2021-03-21 12:19:57.400366+00:00,,55,0,0.0,0,0.0,0,0
French,fr,82,52,63.4,66.3,291,193,1722,1209,70.2,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-goldenarrow/en-strings/fr/,http://translate.voxeltycoon.xyz/translate/mods-goldenarrow/en-strings/fr/,2021-12-13 12:40:09.137893+00:00,,47,0,0.0,0,0.0,0,0
Hungarian,hu,82,0,0.0,0.0,291,0,1722,0,0.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-goldenarrow/en-strings/hu/,http://translate.voxeltycoon.xyz/translate/mods-goldenarrow/en-strings/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,82,82,100.0,100.0,291,291,1722,1722,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-goldenarrow/en-strings/it/,http://translate.voxeltycoon.xyz/translate/mods-goldenarrow/en-strings/it/,2022-02-17 12:44:12.161962+00:00,,5,0,0.0,0,0.0,0,0
Dutch,nl,82,82,100.0,100.0,291,291,1722,1722,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-goldenarrow/en-strings/nl/,http://translate.voxeltycoon.xyz/translate/mods-goldenarrow/en-strings/nl/,2022-02-15 08:09:45.189195+00:00,,7,0,0.0,0,0.0,0,0
Polish,pl,82,82,100.0,100.0,291,291,1722,1722,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-goldenarrow/en-strings/pl/,http://translate.voxeltycoon.xyz/translate/mods-goldenarrow/en-strings/pl/,2021-12-12 11:48:01.899000+00:00,,7,0,0.0,0,0.0,0,0
Russian,ru,82,34,41.4,30.9,291,90,1722,589,34.2,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-goldenarrow/en-strings/ru/,http://translate.voxeltycoon.xyz/translate/mods-goldenarrow/en-strings/ru/,2021-11-02 11:15:57.849964+00:00,,34,0,0.0,0,0.0,49,0
Slovak,sk,82,22,26.8,36.0,291,105,1722,659,38.2,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-goldenarrow/en-strings/sk/,http://translate.voxeltycoon.xyz/translate/mods-goldenarrow/en-strings/sk/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,82,31,37.8,45.7,291,133,1722,799,46.3,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-goldenarrow/en-strings/tr/,http://translate.voxeltycoon.xyz/translate/mods-goldenarrow/en-strings/tr/,,,0,0,0.0,0,0.0,50,0
Chinese (Traditional),zh_Hant,82,82,100.0,100.0,291,291,1722,1722,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-goldenarrow/en-strings/zh_Hant/,http://translate.voxeltycoon.xyz/translate/mods-goldenarrow/en-strings/zh_Hant/,2021-06-07 06:31:00.696639+00:00,,8,0,0.0,0,0.0,0,0
