name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,35,35,100.0,100.0,127,127,757,757,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/scm-oil-industry-mod/de/,http://translate.voxeltycoon.xyz/translate/mods-scailman/scm-oil-industry-mod/de/,2021-05-08 00:38:24.023583+00:00,,3,0,0.0,0,0.0,0,0
English,en,35,35,100.0,100.0,127,127,757,757,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/scm-oil-industry-mod/en/,http://translate.voxeltycoon.xyz/translate/mods-scailman/scm-oil-industry-mod/en/,2020-07-01 00:16:44.377627+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,35,35,100.0,100.0,127,127,757,757,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/scm-oil-industry-mod/es/,http://translate.voxeltycoon.xyz/translate/mods-scailman/scm-oil-industry-mod/es/,2021-05-08 00:37:03.217561+00:00,,3,0,0.0,0,0.0,0,0
French,fr,35,35,100.0,100.0,127,127,757,757,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/scm-oil-industry-mod/fr/,http://translate.voxeltycoon.xyz/translate/mods-scailman/scm-oil-industry-mod/fr/,2021-05-08 00:40:02.458112+00:00,,3,0,0.0,0,0.0,0,0
Italian,it,35,35,100.0,100.0,127,127,757,757,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/scm-oil-industry-mod/it/,http://translate.voxeltycoon.xyz/translate/mods-scailman/scm-oil-industry-mod/it/,2021-05-08 00:41:28.760338+00:00,,3,0,0.0,0,0.0,0,0
Japanese,ja,35,0,0.0,0.0,127,0,757,0,0.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/scm-oil-industry-mod/ja/,http://translate.voxeltycoon.xyz/translate/mods-scailman/scm-oil-industry-mod/ja/,,,0,0,0.0,0,0.0,29,0
Dutch,nl,35,35,100.0,100.0,127,127,757,757,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/scm-oil-industry-mod/nl/,http://translate.voxeltycoon.xyz/translate/mods-scailman/scm-oil-industry-mod/nl/,2021-05-08 00:42:32.054607+00:00,,3,0,0.0,0,0.0,0,0
Polish,pl,35,35,100.0,100.0,127,127,757,757,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/scm-oil-industry-mod/pl/,http://translate.voxeltycoon.xyz/translate/mods-scailman/scm-oil-industry-mod/pl/,2021-05-08 00:43:27.254457+00:00,,3,0,0.0,0,0.0,0,0
Portuguese,pt,35,35,100.0,100.0,127,127,757,757,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/scm-oil-industry-mod/pt/,http://translate.voxeltycoon.xyz/translate/mods-scailman/scm-oil-industry-mod/pt/,2021-05-08 00:44:18.306975+00:00,,3,0,0.0,0,0.0,0,0
Russian,ru,35,35,100.0,100.0,127,127,757,757,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/scm-oil-industry-mod/ru/,http://translate.voxeltycoon.xyz/translate/mods-scailman/scm-oil-industry-mod/ru/,2021-05-08 00:45:49.294601+00:00,,3,0,0.0,0,0.0,0,0
Ukrainian,uk,35,0,0.0,0.0,127,0,757,0,0.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/scm-oil-industry-mod/uk/,http://translate.voxeltycoon.xyz/translate/mods-scailman/scm-oil-industry-mod/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,35,35,100.0,100.0,127,127,757,757,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/scm-oil-industry-mod/zh_Hant/,http://translate.voxeltycoon.xyz/translate/mods-scailman/scm-oil-industry-mod/zh_Hant/,2021-05-31 03:39:51.304903+00:00,,57,0,0.0,0,0.0,0,0
