name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,8,8,100.0,100.0,15,15,89,89,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/station-decoration-pack/de/,http://translate.voxeltycoon.xyz/translate/mods-scailman/station-decoration-pack/de/,2020-02-25 08:55:25.905687+00:00,,8,0,0.0,0,0.0,0,0
English,en,8,8,100.0,100.0,15,15,89,89,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/station-decoration-pack/en/,http://translate.voxeltycoon.xyz/translate/mods-scailman/station-decoration-pack/en/,,,0,0,0.0,0,0.0,0,0
French,fr,8,8,100.0,100.0,15,15,89,89,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/station-decoration-pack/fr/,http://translate.voxeltycoon.xyz/translate/mods-scailman/station-decoration-pack/fr/,2020-02-14 13:23:17.342498+00:00,,8,0,0.0,0,0.0,0,0
Italian,it,8,8,100.0,100.0,15,15,89,89,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/station-decoration-pack/it/,http://translate.voxeltycoon.xyz/translate/mods-scailman/station-decoration-pack/it/,2020-02-13 22:27:39.271738+00:00,,8,0,0.0,0,0.0,0,0
Dutch,nl,8,8,100.0,100.0,15,15,89,89,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/station-decoration-pack/nl/,http://translate.voxeltycoon.xyz/translate/mods-scailman/station-decoration-pack/nl/,2021-02-28 19:29:41.106987+00:00,,12,0,0.0,0,0.0,0,0
Polish,pl,8,8,100.0,100.0,15,15,89,89,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/station-decoration-pack/pl/,http://translate.voxeltycoon.xyz/translate/mods-scailman/station-decoration-pack/pl/,2021-01-30 18:17:25.528749+00:00,,8,0,0.0,0,0.0,0,0
Russian,ru,8,0,0.0,0.0,15,0,89,0,0.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/station-decoration-pack/ru/,http://translate.voxeltycoon.xyz/translate/mods-scailman/station-decoration-pack/ru/,,,0,0,0.0,0,0.0,8,0
Turkish,tr,8,8,100.0,100.0,15,15,89,89,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/station-decoration-pack/tr/,http://translate.voxeltycoon.xyz/translate/mods-scailman/station-decoration-pack/tr/,2020-03-08 21:39:13.811946+00:00,,9,0,0.0,0,0.0,0,0
