name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,38,0,0.0,0.0,97,0,675,0,0.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-spacecossax/mercedes-lp-truck-series/cs/,http://translate.voxeltycoon.xyz/translate/mods-spacecossax/mercedes-lp-truck-series/cs/,,,0,0,0.0,0,0.0,0,0
German,de,38,38,100.0,100.0,97,97,675,675,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-spacecossax/mercedes-lp-truck-series/de/,http://translate.voxeltycoon.xyz/translate/mods-spacecossax/mercedes-lp-truck-series/de/,2021-05-04 16:02:09.893486+00:00,,38,0,0.0,0,0.0,0,0
English,en,38,38,100.0,100.0,97,97,675,675,100.0,5,13.1,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-spacecossax/mercedes-lp-truck-series/en/,http://translate.voxeltycoon.xyz/translate/mods-spacecossax/mercedes-lp-truck-series/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,38,0,0.0,0.0,97,0,675,0,0.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-spacecossax/mercedes-lp-truck-series/es/,http://translate.voxeltycoon.xyz/translate/mods-spacecossax/mercedes-lp-truck-series/es/,,,0,0,0.0,0,0.0,0,0
French,fr,38,38,100.0,100.0,97,97,675,675,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-spacecossax/mercedes-lp-truck-series/fr/,http://translate.voxeltycoon.xyz/translate/mods-spacecossax/mercedes-lp-truck-series/fr/,2021-05-06 10:26:44.638096+00:00,,76,0,0.0,0,0.0,0,0
Italian,it,38,38,100.0,100.0,97,97,675,675,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-spacecossax/mercedes-lp-truck-series/it/,http://translate.voxeltycoon.xyz/translate/mods-spacecossax/mercedes-lp-truck-series/it/,2021-08-03 14:01:49.060807+00:00,,5,0,0.0,0,0.0,0,0
Korean,ko,38,0,0.0,0.0,97,0,675,0,0.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-spacecossax/mercedes-lp-truck-series/ko/,http://translate.voxeltycoon.xyz/translate/mods-spacecossax/mercedes-lp-truck-series/ko/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,38,38,100.0,100.0,97,97,675,675,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-spacecossax/mercedes-lp-truck-series/nl/,http://translate.voxeltycoon.xyz/translate/mods-spacecossax/mercedes-lp-truck-series/nl/,2022-09-12 23:48:27.937670+00:00,,8,0,0.0,0,0.0,0,0
Polish,pl,38,38,100.0,100.0,97,97,675,675,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-spacecossax/mercedes-lp-truck-series/pl/,http://translate.voxeltycoon.xyz/translate/mods-spacecossax/mercedes-lp-truck-series/pl/,2023-12-03 16:58:10.049787+00:00,,20,0,0.0,0,0.0,0,0
Russian,ru,38,38,100.0,100.0,97,97,675,675,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-spacecossax/mercedes-lp-truck-series/ru/,http://translate.voxeltycoon.xyz/translate/mods-spacecossax/mercedes-lp-truck-series/ru/,2022-09-12 23:48:28.137838+00:00,,9,0,0.0,0,0.0,0,0
Ukrainian,uk,38,38,100.0,100.0,97,97,675,675,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-spacecossax/mercedes-lp-truck-series/uk/,http://translate.voxeltycoon.xyz/translate/mods-spacecossax/mercedes-lp-truck-series/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,38,0,0.0,0.0,97,0,675,0,0.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-spacecossax/mercedes-lp-truck-series/zh_Hans/,http://translate.voxeltycoon.xyz/translate/mods-spacecossax/mercedes-lp-truck-series/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,38,38,100.0,100.0,97,97,675,675,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-spacecossax/mercedes-lp-truck-series/zh_Hant/,http://translate.voxeltycoon.xyz/translate/mods-spacecossax/mercedes-lp-truck-series/zh_Hant/,2021-05-18 09:02:21.695997+00:00,,60,0,0.0,0,0.0,0,0
