name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,20,20,100.0,100.0,44,44,254,254,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/gold-chain-mod/de/,http://translate.voxeltycoon.xyz/translate/mods-scailman/gold-chain-mod/de/,2021-07-14 11:07:05.957915+00:00,,22,0,0.0,0,0.0,0,0
English,en,20,20,100.0,100.0,44,44,254,254,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/gold-chain-mod/en/,http://translate.voxeltycoon.xyz/translate/mods-scailman/gold-chain-mod/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,20,20,100.0,100.0,44,44,254,254,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/gold-chain-mod/es/,http://translate.voxeltycoon.xyz/translate/mods-scailman/gold-chain-mod/es/,2021-07-14 09:29:58.696787+00:00,,2,0,0.0,0,0.0,0,0
French,fr,20,20,100.0,100.0,44,44,254,254,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/gold-chain-mod/fr/,http://translate.voxeltycoon.xyz/translate/mods-scailman/gold-chain-mod/fr/,2021-12-13 12:30:56.462830+00:00,,7,0,0.0,0,0.0,0,0
Italian,it,20,20,100.0,100.0,44,44,254,254,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/gold-chain-mod/it/,http://translate.voxeltycoon.xyz/translate/mods-scailman/gold-chain-mod/it/,2021-07-14 09:54:12.320341+00:00,,21,0,0.0,0,0.0,0,0
Dutch,nl,20,20,100.0,100.0,44,44,254,254,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/gold-chain-mod/nl/,http://translate.voxeltycoon.xyz/translate/mods-scailman/gold-chain-mod/nl/,2022-02-15 07:12:36.454559+00:00,,21,0,0.0,0,0.0,0,0
Polish,pl,20,0,0.0,0.0,44,0,254,0,0.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/gold-chain-mod/pl/,http://translate.voxeltycoon.xyz/translate/mods-scailman/gold-chain-mod/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,20,20,100.0,100.0,44,44,254,254,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/gold-chain-mod/pt/,http://translate.voxeltycoon.xyz/translate/mods-scailman/gold-chain-mod/pt/,2021-07-14 10:11:32.235353+00:00,,20,0,0.0,0,0.0,0,0
Russian,ru,20,14,70.0,59.0,44,26,254,161,63.3,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/gold-chain-mod/ru/,http://translate.voxeltycoon.xyz/translate/mods-scailman/gold-chain-mod/ru/,2021-07-14 09:31:38.756385+00:00,,14,0,0.0,0,0.0,0,0
Slovak,sk,20,14,70.0,59.0,44,26,254,161,63.3,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/gold-chain-mod/sk/,http://translate.voxeltycoon.xyz/translate/mods-scailman/gold-chain-mod/sk/,2021-07-14 09:30:30.591800+00:00,,14,0,0.0,0,0.0,0,0
Turkish,tr,20,0,0.0,0.0,44,0,254,0,0.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/gold-chain-mod/tr/,http://translate.voxeltycoon.xyz/translate/mods-scailman/gold-chain-mod/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,20,20,100.0,100.0,44,44,254,254,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/gold-chain-mod/zh_Hant/,http://translate.voxeltycoon.xyz/translate/mods-scailman/gold-chain-mod/zh_Hant/,2021-07-27 06:26:25.138200+00:00,,20,0,0.0,0,0.0,0,0
