name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,187,181,96.7,95.7,397,380,2246,2156,95.9,3,1.6,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-776166/ecw-industry-addon/cs/,http://translate.voxeltycoon.xyz/translate/mods-776166/ecw-industry-addon/cs/,,,0,0,0.0,0,0.0,7,0
German,de,187,187,100.0,100.0,397,397,2246,2246,100.0,1,0.5,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-776166/ecw-industry-addon/de/,http://translate.voxeltycoon.xyz/translate/mods-776166/ecw-industry-addon/de/,2022-09-07 13:37:28.921965+00:00,,7,0,0.0,0,0.0,0,0
English,en,187,187,100.0,100.0,397,397,2246,2246,100.0,7,3.7,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-776166/ecw-industry-addon/en/,http://translate.voxeltycoon.xyz/translate/mods-776166/ecw-industry-addon/en/,,,0,0,0.0,0,0.0,1,1
French,fr,187,187,100.0,100.0,397,397,2246,2246,100.0,41,21.9,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-776166/ecw-industry-addon/fr/,http://translate.voxeltycoon.xyz/translate/mods-776166/ecw-industry-addon/fr/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,187,0,0.0,0.0,397,0,2246,0,0.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-776166/ecw-industry-addon/nl/,http://translate.voxeltycoon.xyz/translate/mods-776166/ecw-industry-addon/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,187,187,100.0,100.0,397,397,2246,2246,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-776166/ecw-industry-addon/pl/,http://translate.voxeltycoon.xyz/translate/mods-776166/ecw-industry-addon/pl/,2023-12-03 16:43:32.020779+00:00,,219,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,187,0,0.0,0.0,397,0,2246,0,0.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-776166/ecw-industry-addon/pt_BR/,http://translate.voxeltycoon.xyz/translate/mods-776166/ecw-industry-addon/pt_BR/,,,0,0,0.0,0,0.0,8,0
Russian,ru,187,187,100.0,100.0,397,397,2246,2246,100.0,3,1.6,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-776166/ecw-industry-addon/ru/,http://translate.voxeltycoon.xyz/translate/mods-776166/ecw-industry-addon/ru/,2022-07-07 21:50:53.022037+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,187,157,83.9,78.0,397,310,2246,1801,80.1,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-776166/ecw-industry-addon/zh_Hans/,http://translate.voxeltycoon.xyz/translate/mods-776166/ecw-industry-addon/zh_Hans/,2023-08-07 08:58:59.093741+00:00,,162,0,0.0,0,0.0,0,0
