name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,64,0,0.0,0.0,233,0,1379,0,0.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/scm-industrial-railway/de/,http://translate.voxeltycoon.xyz/translate/mods-scailman/scm-industrial-railway/de/,,,0,0,0.0,0,0.0,0,0
English,en,64,64,100.0,100.0,233,233,1379,1379,100.0,6,9.3,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/scm-industrial-railway/en/,http://translate.voxeltycoon.xyz/translate/mods-scailman/scm-industrial-railway/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,64,64,100.0,100.0,233,233,1379,1379,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/scm-industrial-railway/es/,http://translate.voxeltycoon.xyz/translate/mods-scailman/scm-industrial-railway/es/,2021-06-13 21:49:22.012609+00:00,,8,0,0.0,0,0.0,0,0
French,fr,64,64,100.0,100.0,233,233,1379,1379,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/scm-industrial-railway/fr/,http://translate.voxeltycoon.xyz/translate/mods-scailman/scm-industrial-railway/fr/,2021-06-13 21:50:11.694919+00:00,,8,0,0.0,0,0.0,0,0
Italian,it,64,64,100.0,100.0,233,233,1379,1379,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/scm-industrial-railway/it/,http://translate.voxeltycoon.xyz/translate/mods-scailman/scm-industrial-railway/it/,2022-02-17 10:14:51.340902+00:00,,3,0,0.0,0,0.0,0,0
Japanese,ja,64,0,0.0,0.0,233,0,1379,0,0.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/scm-industrial-railway/ja/,http://translate.voxeltycoon.xyz/translate/mods-scailman/scm-industrial-railway/ja/,,,0,0,0.0,0,0.0,25,0
Dutch,nl,64,64,100.0,100.0,233,233,1379,1379,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/scm-industrial-railway/nl/,http://translate.voxeltycoon.xyz/translate/mods-scailman/scm-industrial-railway/nl/,2022-02-15 10:10:39.076157+00:00,,66,0,0.0,0,0.0,0,0
Polish,pl,64,0,0.0,0.0,233,0,1379,0,0.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/scm-industrial-railway/pl/,http://translate.voxeltycoon.xyz/translate/mods-scailman/scm-industrial-railway/pl/,,,0,0,0.0,0,0.0,45,0
Portuguese,pt,64,64,100.0,100.0,233,233,1379,1379,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/scm-industrial-railway/pt/,http://translate.voxeltycoon.xyz/translate/mods-scailman/scm-industrial-railway/pt/,2021-06-13 21:51:52.887296+00:00,,9,0,0.0,0,0.0,0,0
Russian,ru,64,44,68.7,68.2,233,159,1379,938,68.0,6,9.3,2,3.1,,http://translate.voxeltycoon.xyz/projects/mods-scailman/scm-industrial-railway/ru/,http://translate.voxeltycoon.xyz/translate/mods-scailman/scm-industrial-railway/ru/,2021-11-14 15:45:33.825966+00:00,,9,0,0.0,0,0.0,5,0
Ukrainian,uk,64,0,0.0,0.0,233,0,1379,0,0.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/scm-industrial-railway/uk/,http://translate.voxeltycoon.xyz/translate/mods-scailman/scm-industrial-railway/uk/,,,0,0,0.0,0,0.0,0,0
