name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,38,38,100.0,100.0,76,76,687,687,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-spacecossax/stock_truck_with_trailers/bg/,http://translate.voxeltycoon.xyz/translate/mods-spacecossax/stock_truck_with_trailers/bg/,2022-03-28 16:09:33.572470+00:00,,43,0,0.0,0,0.0,0,0
Czech,cs,38,0,0.0,0.0,76,0,687,0,0.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-spacecossax/stock_truck_with_trailers/cs/,http://translate.voxeltycoon.xyz/translate/mods-spacecossax/stock_truck_with_trailers/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,38,0,0.0,0.0,76,0,687,0,0.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-spacecossax/stock_truck_with_trailers/da/,http://translate.voxeltycoon.xyz/translate/mods-spacecossax/stock_truck_with_trailers/da/,,,0,0,0.0,0,0.0,0,0
German,de,38,38,100.0,100.0,76,76,687,687,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-spacecossax/stock_truck_with_trailers/de/,http://translate.voxeltycoon.xyz/translate/mods-spacecossax/stock_truck_with_trailers/de/,,,0,0,0.0,0,0.0,0,0
English,en,38,38,100.0,100.0,76,76,687,687,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-spacecossax/stock_truck_with_trailers/en/,http://translate.voxeltycoon.xyz/translate/mods-spacecossax/stock_truck_with_trailers/en/,2021-04-17 22:52:02.028959+00:00,,8,0,0.0,0,0.0,0,0
Spanish,es,38,0,0.0,0.0,76,0,687,0,0.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-spacecossax/stock_truck_with_trailers/es/,http://translate.voxeltycoon.xyz/translate/mods-spacecossax/stock_truck_with_trailers/es/,,,0,0,0.0,0,0.0,0,0
French,fr,38,38,100.0,100.0,76,76,687,687,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-spacecossax/stock_truck_with_trailers/fr/,http://translate.voxeltycoon.xyz/translate/mods-spacecossax/stock_truck_with_trailers/fr/,2021-05-06 10:24:31.524604+00:00,,46,0,0.0,0,0.0,0,0
Hungarian,hu,38,0,0.0,0.0,76,0,687,0,0.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-spacecossax/stock_truck_with_trailers/hu/,http://translate.voxeltycoon.xyz/translate/mods-spacecossax/stock_truck_with_trailers/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,38,1,2.6,2.6,76,2,687,21,3.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-spacecossax/stock_truck_with_trailers/it/,http://translate.voxeltycoon.xyz/translate/mods-spacecossax/stock_truck_with_trailers/it/,2021-04-28 15:51:33.195863+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,38,0,0.0,0.0,76,0,687,0,0.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-spacecossax/stock_truck_with_trailers/ja/,http://translate.voxeltycoon.xyz/translate/mods-spacecossax/stock_truck_with_trailers/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,38,0,0.0,0.0,76,0,687,0,0.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-spacecossax/stock_truck_with_trailers/ko/,http://translate.voxeltycoon.xyz/translate/mods-spacecossax/stock_truck_with_trailers/ko/,,,0,0,0.0,0,0.0,38,0
Norwegian Bokmål,nb_NO,38,0,0.0,0.0,76,0,687,0,0.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-spacecossax/stock_truck_with_trailers/nb_NO/,http://translate.voxeltycoon.xyz/translate/mods-spacecossax/stock_truck_with_trailers/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,38,38,100.0,100.0,76,76,687,687,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-spacecossax/stock_truck_with_trailers/nl/,http://translate.voxeltycoon.xyz/translate/mods-spacecossax/stock_truck_with_trailers/nl/,2022-02-15 07:15:30.317474+00:00,,4,0,0.0,0,0.0,1,0
Polish,pl,38,38,100.0,100.0,76,76,687,687,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-spacecossax/stock_truck_with_trailers/pl/,http://translate.voxeltycoon.xyz/translate/mods-spacecossax/stock_truck_with_trailers/pl/,2021-04-28 10:55:49.220539+00:00,,52,0,0.0,0,0.0,0,0
Portuguese,pt,38,0,0.0,0.0,76,0,687,0,0.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-spacecossax/stock_truck_with_trailers/pt/,http://translate.voxeltycoon.xyz/translate/mods-spacecossax/stock_truck_with_trailers/pt/,,,0,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,38,0,0.0,0.0,76,0,687,0,0.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-spacecossax/stock_truck_with_trailers/pt_BR/,http://translate.voxeltycoon.xyz/translate/mods-spacecossax/stock_truck_with_trailers/pt_BR/,,,0,0,0.0,0,0.0,1,0
Romanian,ro,38,0,0.0,0.0,76,0,687,0,0.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-spacecossax/stock_truck_with_trailers/ro/,http://translate.voxeltycoon.xyz/translate/mods-spacecossax/stock_truck_with_trailers/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,38,38,100.0,100.0,76,76,687,687,100.0,1,2.6,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-spacecossax/stock_truck_with_trailers/ru/,http://translate.voxeltycoon.xyz/translate/mods-spacecossax/stock_truck_with_trailers/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,38,38,100.0,100.0,76,76,687,687,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-spacecossax/stock_truck_with_trailers/sk/,http://translate.voxeltycoon.xyz/translate/mods-spacecossax/stock_truck_with_trailers/sk/,2023-02-17 12:01:50.460709+00:00,,40,0,0.0,0,0.0,0,0
Serbian,sr,38,0,0.0,0.0,76,0,687,0,0.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-spacecossax/stock_truck_with_trailers/sr/,http://translate.voxeltycoon.xyz/translate/mods-spacecossax/stock_truck_with_trailers/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,38,0,0.0,0.0,76,0,687,0,0.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-spacecossax/stock_truck_with_trailers/sv/,http://translate.voxeltycoon.xyz/translate/mods-spacecossax/stock_truck_with_trailers/sv/,,,0,0,0.0,0,0.0,0,0
Thai,th,38,0,0.0,0.0,76,0,687,0,0.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-spacecossax/stock_truck_with_trailers/th/,http://translate.voxeltycoon.xyz/translate/mods-spacecossax/stock_truck_with_trailers/th/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,38,38,100.0,100.0,76,76,687,687,100.0,1,2.6,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-spacecossax/stock_truck_with_trailers/uk/,http://translate.voxeltycoon.xyz/translate/mods-spacecossax/stock_truck_with_trailers/uk/,2021-04-28 18:45:16.581402+00:00,,8,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,38,0,0.0,0.0,76,0,687,0,0.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-spacecossax/stock_truck_with_trailers/zh_Hans/,http://translate.voxeltycoon.xyz/translate/mods-spacecossax/stock_truck_with_trailers/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,38,38,100.0,100.0,76,76,687,687,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-spacecossax/stock_truck_with_trailers/zh_Hant/,http://translate.voxeltycoon.xyz/translate/mods-spacecossax/stock_truck_with_trailers/zh_Hant/,2021-05-13 02:54:16.577643+00:00,,3,0,0.0,0,0.0,0,0
