name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,17,17,100.0,100.0,35,35,196,196,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/xmas-decoration-pack/de/,http://translate.voxeltycoon.xyz/translate/mods-scailman/xmas-decoration-pack/de/,2020-02-14 21:05:22.067183+00:00,,18,0,0.0,0,0.0,0,0
English,en,17,17,100.0,100.0,35,35,196,196,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/xmas-decoration-pack/en/,http://translate.voxeltycoon.xyz/translate/mods-scailman/xmas-decoration-pack/en/,,,0,0,0.0,0,0.0,0,0
French,fr,17,17,100.0,100.0,35,35,196,196,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/xmas-decoration-pack/fr/,http://translate.voxeltycoon.xyz/translate/mods-scailman/xmas-decoration-pack/fr/,2020-02-14 14:04:26.726390+00:00,,12,0,0.0,0,0.0,0,0
Italian,it,17,17,100.0,100.0,35,35,196,196,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/xmas-decoration-pack/it/,http://translate.voxeltycoon.xyz/translate/mods-scailman/xmas-decoration-pack/it/,2020-02-13 22:34:34.461473+00:00,,17,0,0.0,0,0.0,0,0
Dutch,nl,17,17,100.0,100.0,35,35,196,196,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/xmas-decoration-pack/nl/,http://translate.voxeltycoon.xyz/translate/mods-scailman/xmas-decoration-pack/nl/,2021-02-28 19:33:23.103412+00:00,,19,0,0.0,0,0.0,0,0
Polish,pl,17,17,100.0,100.0,35,35,196,196,100.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/xmas-decoration-pack/pl/,http://translate.voxeltycoon.xyz/translate/mods-scailman/xmas-decoration-pack/pl/,2021-01-30 18:32:17.834269+00:00,,18,0,0.0,0,0.0,0,0
Russian,ru,17,0,0.0,0.0,35,0,196,0,0.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/xmas-decoration-pack/ru/,http://translate.voxeltycoon.xyz/translate/mods-scailman/xmas-decoration-pack/ru/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,17,0,0.0,0.0,35,0,196,0,0.0,0,0.0,0,0.0,,http://translate.voxeltycoon.xyz/projects/mods-scailman/xmas-decoration-pack/uk/,http://translate.voxeltycoon.xyz/translate/mods-scailman/xmas-decoration-pack/uk/,,,0,0,0.0,0,0.0,17,0
